NOMBRES;OFICINA;CARGO;STATUS ;SUELDO BRUTO;MES;ANO
MARTIN FRANCO GUERRRO;OFICINA PROVINCIAL PERAVIA BANI;OPERADOR DE RADIO;FIJO;10000;AGOSTO;2019
YANELYS MARIELA FRANCO;OFICINA PROVINCIAL PERAVIA BANI;OPERADORA DE RADIO;FIJO;10000;AGOSTO;2019
JESSICA BERIOSKA CARVAJAL ROMERO;OFICINA PROVINCIAL PERAVIA BANI;SECRETARIA;FIJO;15000;AGOSTO;2019
RADHAMES DOMINGO ANTUNA;OFICINA PROVINCIAL SAN JOSE DE OCOA;ENCARGADO (A) OFICINA PROVINCIAL;FIJO;31500;AGOSTO;2019
ANGEL DONAMIS SANTANA PEGUERO;OFICINA PROVINCIAL SAN JOSE DE OCOA;OFICIAL DE OPERACIONES;FIJO;10000;AGOSTO;2019
JUANA YOVELINA ORTIZ;OFICINA PROVINCIAL SAN JOSE DE OCOA;OPERADORA DE RADIO;FIJO;10000;AGOSTO;2019
MARCOS ANTONIO ANTUNA ANTUNA;OFICINA PROVINCIAL SAN JOSE DE OCOA;ENCARGADO DE COMITe;FIJO;10000;AGOSTO;2019
AMAURY NICOLAS ROA SANCHEZ;OFICINA PROVINCIAL SAN JOSE DE OCOA;SECRETARIO ;FIJO;10000;AGOSTO;2019
GENARO RAVELO DE LA ROSA;OFICINA PROVINCIAL SAN CRISTOBAL;ENCARGADO (A) OFICINA PROVINCIAL;FIJO;3334575;AGOSTO;2019
JOSE ALBERTO CEBALLOS PENA;OFICINA PROVINCIAL SAN CRISTOBAL;OFICIAL DE OPERACIONES;FIJO;45000;AGOSTO;2019
JUAN RAMIREZ TOLEDO;OFICINA PROVINCIAL SAN CRISTOBAL;CHOFER;FIJO;10000;AGOSTO;2019
CRISTINA DE LA CRUZ RODRIGUEZ;OFICINA PROVINCIAL SAN CRISTOBAL;ASISTENTE;FIJO;11000;AGOSTO;2019
ANGEL MARIA HUNGRIA;OFICINA PROVINCIAL SAN CRISTOBAL;OPERADOR DE RADIO;FIJO;10000;AGOSTO;2019
DARLENY OLIVA PEREZ PEREZ;OFICINA PROVINCIAL SAN CRISTOBAL;SECRETARIA;FIJO;10000;AGOSTO;2019
PIERINA MARGARIATA PEGUERO MOTA;OFICINA PROVINCIAL SAN CRISTOBAL;OPERADORA DE RADIO;FIJO;10000;AGOSTO;2019
JULIA VALDESPINA HERNANDEZ;OFICINA PROVINCIAL SAN CRISTOBAL;OPERADORA DE RADIO;FIJO (EN CARRERA ADMINISTRATIVA);10000;AGOSTO;2019
JESUS GUZMAN MARTE;OFICINA PROVINCIAL SAN CRISTOBAL;OPERADOR DE RADIO;FIJO;10000;AGOSTO;2019
AURELINA RODRIGUEZ GUZMAN;OFICINA PROVINCIAL SAN CRISTOBAL;OPERADOR DE RADIO;FIJO;10000;AGOSTO;2019
JOSE RAMON MEJIA;OFICINA PROVINCIAL MONTE PLATA;ENCARGADO (A) OFICINA PROVINCIAL;FIJO;31500;AGOSTO;2019
RAFAEL ANTONIO CARRASCO PAULINO;DESPACHO DEL DIRECTOR EJECUTIVO;DIRECTOR EJECUTIVO;De Libre Nombramiento y Remocion;200000;SEPTIEMBRE;2019
ROBERT DE JESuS SaNCHEZ ;DESPACHO DEL DIRECTOR EJECUTIVO;CHOFER ;FIJO;21450;SEPTIEMBRE;2019
LEOCADIO NOVA HERNaNDEZ  ;DESPACHO DEL DIRECTOR EJECUTIVO;SUB-DIRECTOR Y AYUDANTE DEL DIRECTOR EJECUTIVO;De Libre Nombramiento y Remocion;60000;SEPTIEMBRE;2019
TORIBIO CESPEDES RODRIGUEZ ;DESPACHO DEL DIRECTOR EJECUTIVO;CHOFER;FIJO;20350;SEPTIEMBRE;2019
SCARLET PENELOPE REYES ALMANZAR;DESPACHO DEL DIRECTOR EJECUTIVO;SECRETARIA;FIJO;13200;SEPTIEMBRE;2019
KARINA MERCEDES LOPEZ PEREZ;DESPACHO DEL DIRECTOR EJECUTIVO;SECRETARIA;FIJO;15000;SEPTIEMBRE;2019
SHEILLA PAOLA HENRIQUEZ PAULINO;COMISION NACIONAL DE EMERGENCIA;SECRETARIA EJECUTIVA CNE;FIJO;65000;SEPTIEMBRE;2019
ROSA ELINA SANCHEZ SUERO;COMISION NACIONAL DE EMERGENCIA;AUXILIAR ADMINISTRATIVO I;FIJO (EN CARRERA ADMINISTRATIVA);22000;SEPTIEMBRE;2019
HECTOR GUILLERMO SANTOS;COMISION NACIONAL DE EMERGENCIA;AUXILIAR ADMINISTRATIVO II;FIJO (EN CARRERA ADMINISTRATIVA);45000;SEPTIEMBRE;2019
NICOLE MARIA MARTINEZ GUZMAN;COMISION NACIONAL DE EMERGENCIA;SECRETARIA;FIJO;16500;SEPTIEMBRE;2019
BERENICE RAMIREZ GUTIERREZ;CENTRO DE OPERACIONES DE EMERGENCIA;PSICOLOGA;FIJO;39000;SEPTIEMBRE;2019
JOSE MANUEL REYES DE LA ROSA;SUB-DIRECCION;SUB DIRECTOR EJECUTIVO;De Libre Nombramiento y Remocion;60000;SEPTIEMBRE;2019
JOSE ALCANTARA BETANCES;SUB-DIRECCION;SUB DIRECTOR NACIONAL ;De Libre Nombramiento y Remocion;60000;SEPTIEMBRE;2019
JOSE EDILBERTO ALMANZAR;SUB-DIRECCION;SUB DIRECTOR NACIONAL ;De Libre Nombramiento y Remocion;40000;SEPTIEMBRE;2019
ALEXANDER BELLIARD MARTINEZ;SUB-DIRECCION;SUB DIRECTOR NACIONAL ;FIJO;60000;SEPTIEMBRE;2019
MIGUEL ANIBAL DE LA CRUZ;SUB-DIRECCION;SUB DIRECTOR NACIONAL ;De Libre Nombramiento y Remocion;40000;SEPTIEMBRE;2019
JOSEFINA FELIZ GOMEZ;SUB-DIRECCION;SECRETARIA;FIJO;18700;SEPTIEMBRE;2019
RAMON ANTONIO FRANCO GONZALEZ;SUB-DIRECCION;SUB-DIRECTOR TECNICO;De Libre Nombramiento y Remocion;60000;SEPTIEMBRE;2019
PAOLA  DEL CARMEN PEREZ ROJAS;SUB-DIRECCION;SECRETARIA;FIJO;23100;SEPTIEMBRE;2019
DEIVI ALEXANDER CABRERA MARTINEZ;SUB-DIRECCION;ASISTENTE;FIJO;16500;SEPTIEMBRE;2019
ANTONI MARMOLEJOS ABREU;SUB-DIRECCION;ASISTENTE;FIJO;16500;SEPTIEMBRE;2019
ANA ANTONIA POLANCO PENA;SUB-DIRECCION;SECRETARIA;FIJO;11000;SEPTIEMBRE;2019
MANUEL DE JESUS CABRERA MATEO;SUB-DIRECCION;SUPERVISOR;FIJO;40000;SEPTIEMBRE;2019
MARIA ALEJANDRA DIAZ RODRIGUEZ ;SUB-DIRECCION;SECRETARIA;FIJO;22000;SEPTIEMBRE;2019
ELSA DEL CARMEN GUTIERREZ RIVAS DE GARCIA;SUB-DIRECCION;ASISTENTE DE SUB-DIRECTOR NACIONAL;FIJO;10000;SEPTIEMBRE;2019
JEIDY ERILEYDA RAMIREZ SANCHEZ;SUB-DIRECCION;SECRETARIA;FIJO;10000;SEPTIEMBRE;2019
MARGARITA VASQUEZ CRISOSTOMO ;RESPONSABLE DE ACCESO A LA INFOMACION ;ENCARGADA OAI;FIJO (EN CARRERA ADMINISTRATIVA);31500;SEPTIEMBRE;2019
EVELYN YADIRA CARABALLO ROSADO;RESPONSABLE DE ACCESO A LA INFOMACION ;SECRETARIA;FIJO;10000;SEPTIEMBRE;2019
LIDANIA RUIZ REYES;RESPONSABLE DE ACCESO A LA INFOMACION ;ASISTENTE ;FIJO;16500;SEPTIEMBRE;2019
RUDY MARCELL PEREZ TIRADO;SISTEMA INTEGRADO NACIONAL INFORMACION;ANALISTA DE SISTEMAS INFORMATICOS;FIJO;35000;SEPTIEMBRE;2019
ELIZABETH PAMELA CUELLO MATOS;SISTEMA INTEGRADO NACIONAL INFORMACION;SECRETARIA;FIJO;19800;SEPTIEMBRE;2019
RAMON DE LA ROSA AVILA ;DEPARTAMENTO DE PLANIFICACION Y DESARROLLO;ENCARGADO DPTO PLANIFICACION Y DESARROLLO;FIJO;31500;SEPTIEMBRE;2019
ESTHER VIVIANA QUEZADA SUERO DE FELIZ;DEPARTAMENTO DE PLANIFICACION Y DESARROLLO;ENCARGADA OFICINA DE EQUIDAD DE GENERO Y DESARROLLO ;FIJO (EN CARRERA ADMINISTRATIVA);31500;SEPTIEMBRE;2019
CARLOS ALBERTO MORA MORALES ;ESC NACIONAL DE GESTION DE RIESGO;TECNICO EN OPERACIONES;FIJO;19800;SEPTIEMBRE;2019
JULIA ALBERTINA SUNCAR MORALES;DEPARTAMENTO DE PLANIFICACION Y DESARROLLO;CONSULTORA TeCNICA;FIJO (EN CARRERA ADMINISTRATIVA);16500;SEPTIEMBRE;2019
CLAUDIA PATRICIA CALDERON RINCON;DEPARTAMENTO DE PLANIFICACION Y DESARROLLO;SECRETARIA;FIJO;15000;SEPTIEMBRE;2019
ISMAEL ENCARNACION NUNEZ;DEPARTAMENTO DE PLANIFICACION Y DESARROLLO;AUXILIAR ADMINISTRATIVO;FIJO;18000;SEPTIEMBRE;2019
EDILINA MEJIA ;DEPARTAMENTO DE PLANIFICACION Y DESARROLLO;SECRETARIA;FIJO;11000;SEPTIEMBRE;2019
HEYLEN JAVIER BRITO;DEPARTAMENTO JURIDICO;ENCARGADO DEL DEPARTAMENTO JURIDICO;FIJO (EN CARRERA ADMINISTRATIVA);31500;SEPTIEMBRE;2019
FRANCISCO PASTRANO CRUZ;DEPARTAMENTO JURIDICO;ABOGADO;FIJO (EN CARRERA ADMINISTRATIVA);210525;SEPTIEMBRE;2019
JEISSON ACOSTA LEBRON ;DEPARTAMENTO JURIDICO;SECRETARIO;FIJO;18700;SEPTIEMBRE;2019
DANTE CASTRO MARCELO;DEPARTAMENTO JURIDICO;ABOGADO;FIJO;21945;SEPTIEMBRE;2019
STEPHANIE CAMILA RODRIGUEZ GARO;DEPARTAMENTO JURIDICO;ASISTENTE;FIJO;13448215;SEPTIEMBRE;2019
PURO VICENTE DE LA CRUZ ARIAS ;DEPARTAMENTO DE COMUNICACIONES;SUB DIRECTOR NACIONAL / ENCARGADO;De Libre Nombramiento y Remocion;60000;SEPTIEMBRE;2019
FRANCY MARIEL SANDOVAL VENTURA;DEPARTAMENTO DE COMUNICACIONES;ASESORA RELACIONES PUBLICAS;FIJO;16500;SEPTIEMBRE;2019
VIANCAMELY ALCANTARA CONTRERAS;DEPARTAMENTO DE COMUNICACIONES;AUXILIAR DE COMUNICACIONES;FIJO;31500;SEPTIEMBRE;2019
CARLOS RAFAEL COLLADO CUEVAS;DEPARTAMENTO DE COMUNICACIONES;DISENADOR GRAFICO;FIJO;13200;SEPTIEMBRE;2019
JUAN FRANCISCO FELIX CONCEPCION;DEPARTAMENTO DE COMUNICACIONES;PERIODISTA;FIJO;10000;SEPTIEMBRE;2019
ROBINSON LEONIDAS NOYER GUERRERO;DEPARTAMENTO DE COMUNICACIONES;AUXILIAR DE COMUNICACIONES;FIJO;12100;SEPTIEMBRE;2019
JENSSEN SANCHEZ OGANDO;DEPARTAMENTO DE COMUNICACIONES;AUXILIAR DE COMUNICACIONES;FIJO;22000;SEPTIEMBRE;2019
ANA RITA BONILLA MIBELES;DEPARTAMENTO DE RECURSOS HUMANOS;ENCARGADA DEPARTAMENTO DE RECURSOS HUMANOS;FIJO (EN CARRERA ADMINISTRATIVA);60000;SEPTIEMBRE;2019
AURELINA DIAZ CUEVAS;DEPARTAMENTO DE RECURSOS HUMANOS;RECEPCIONISTA;FIJO;10000;SEPTIEMBRE;2019
RAMON DIAZ ESCARRAMAN;DEPARTAMENTO DE RECURSOS HUMANOS;FOTOCOPIADOR;FIJO (EN CARRERA ADMINISTRATIVA);14300;SEPTIEMBRE;2019
SONIA YSABEL FERNANDEZ DIAZ;DEPARTAMENTO DE RECURSOS HUMANOS;ANALISTA DE NOMINA;FIJO (EN CARRERA ADMINISTRATIVA);31500;SEPTIEMBRE;2019
CLARA CLEIDER MONTERO GOMEZ;DEPARTAMENTO DE RECURSOS HUMANOS;RECEPCIONISTA;FIJO;26250;SEPTIEMBRE;2019
BLASIRI PATRICIA REYNOSO;DEPARTAMENTO DE RECURSOS HUMANOS;AUXILIAR DE RECURSOS HUMANOS;FIJO;13200;SEPTIEMBRE;2019
CARLOS HECTOR TEJADA MEDRANO;DEPARTAMENTO DE RECURSOS HUMANOS;ASISTENTE;FIJO;16500;SEPTIEMBRE;2019
LISBETH SHARISMAR LIRIANO;DEPARTAMENTO DE RECURSOS HUMANOS;SECRETARIA;FIJO;16500;SEPTIEMBRE;2019
YOMAIRA ANDRIZ CARRION FRIAS;DEPARTAMENTO DE RECURSOS HUMANOS;ARCHIVISTA;FIJO;15400;SEPTIEMBRE;2019
YESSICA MONTERO MATEO;DEPARTAMENTO DE RECURSOS HUMANOS;ANALISTA DE RECURSOS HUMANOS;FIJO;20580285;SEPTIEMBRE;2019
YANET REYNOSO;DEPARTAMENTO DE RECURSOS HUMANOS;ARCHIVISTA;FIJO;15400;SEPTIEMBRE;2019
ZAMAIRA MARTINEZ CLETO;DEPARTAMENTO DE RECURSOS HUMANOS;AUXILIAR DE RECURSOS HUMANOS;FIJO;16500;SEPTIEMBRE;2019
YASMARY CLETO AQUINO;DEPARTAMENTO DE RECURSOS HUMANOS;SECRETARIA;FIJO;16500;SEPTIEMBRE;2019
DELFIN ANTONIO RODRIGUEZ TEJADA;DEPARTAMENTO DE OPERACIONES;SUB DIRECTOR / ENCARGADO ;De Libre Nombramiento y Remocion;60000;SEPTIEMBRE;2019
JUANA RAMONA NUNEZ ALMONTE;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;156585;SEPTIEMBRE;2019
CARLOS ENRIQUEZ OLIVARES URENA;DEPARTAMENTO DE OPERACIONES;TECNICO EN OPERACIONES / ENC UNIDAD CANINA;FIJO;19800;SEPTIEMBRE;2019
MAXIMO ANTONIO TAVAREZ JIMENEZ ;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
JULIO CESAR CRUZ ;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
JESUS GRULLON TERRERO ;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
LUIS BERNARDO MORA HEREDIA;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
EVANGELISTA RIVERA ;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
JUAN CARLOS HERNANDEZ TAPIA;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
ALBERTO RODRIGUEZ CHEVALIER;DEPARTAMENTO DE OPERACIONES;TECNICO EN OPERACIONES;FIJO;22000;SEPTIEMBRE;2019
ARIEL ALBERTO PERALTA CASTRO;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
LEIDY CAROLINA JIMENEZ;DEPARTAMENTO DE OPERACIONES;SECRETARIA;FIJO;13750;SEPTIEMBRE;2019
STEVEN GREEN GARCIA ;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
ALFREDO ENMANUEL ACOSTA GARCIA;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
JOEL OTANO DE LA CRUZ;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
DALWIN DE JESUS PEREZ SUERO;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
ALAN AUGUSTO MORETA MATOS;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
VICTOR MANUEL CARMONA RIVAS;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
ROSELI DE LOS SANTOS MEDRANO;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
CARLOS DAVID MEDINA PEREZ;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
BERENICE MARTINEZ RODRIGUEZ;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
RAYMME ALEXANDER FORIAN FELIZ ;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
JEISON ANTONIO MARTINEZ DE LA CRUZ;DEPARTAMENTO DE OPERACIONES;TECNICO EN RESCATE;FIJO;10000;SEPTIEMBRE;2019
RAMONA ARACELIS CANARIO;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
RAVIO ATILIO PEREZ BONNET;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;11000;SEPTIEMBRE;2019
ASLIN FELIZ FERRERAS;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
ROSA YANERYS SANTANA RINCON;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;11000;SEPTIEMBRE;2019
MARIO JAVIER ARACENA ALVAREZ;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
BEZALEEL MARIANO ENCARNACI�N;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
YERANNY CELESTE GOMERA ALCANTARA;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;13200;SEPTIEMBRE;2019
MAYKOL ISIDRO DIAZ SANTANA;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
RAFELIN ALBERTO SOTO;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
MARLON FELIZ MONTES DE OCA;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;167495;SEPTIEMBRE;2019
MIGUEL ANTONIO CUEVAS RIVERA;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;18000;SEPTIEMBRE;2019
MARIEL NICOLE MOLINA CORTORREAL;DEPARTAMENTO DE OPERACIONES;BRIGADISTA;FIJO;18000;SEPTIEMBRE;2019
LOWEL AMAURIS BRITO FIGUEROA;DIVISION DE ALBERGUES Y REFUGIOS;ENCARGADO DE LA DIVISION DE ALBERGUES Y REFUGIOS;FIJO;26250;SEPTIEMBRE;2019
KELVINSON ANTONIO CACERES MARTINEZ;DIVISION DE BRIGADA;ENCARGADO DE LA DIVISION DE BRIGADAS;FIJO;26250;SEPTIEMBRE;2019
PASENCIA FELIPA JAVIER BONILLA;DIVISION DE VOLUNTARIOS;SECRETARIA;FIJO (EN CARRERA ADMINISTRATIVA);10000;SEPTIEMBRE;2019
CHRISSALIS ABREU RODRIGUEZ;DIVISION DE VOLUNTARIOS;ENCARGADA DIVISION VOLUNTARIOS;FIJO;26250;SEPTIEMBRE;2019
WESLYN ANDERSON ROSER;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
ALBERTO PEDRO RAMIREZ SOSA;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
RAMON RIVERA HERNANDEZ;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
NAZARIO SANCHEZ CONTRERAS;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
FEDERICO OSCAR VENTURA ;DIVISION DE RADIO Y TELECOMUNICACIONES;TECNICO EN ELECTRONICA;FIJO;11000;SEPTIEMBRE;2019
ALEJANDRO ANTONIO BERIGUETE ALMONTE;DIVISION DE RADIO Y TELECOMUNICACIONES;BRIGADISTA;FIJO;11000;SEPTIEMBRE;2019
JONATHAN JIMENEZ MONTE ;DIVISION DE RADIO Y TELECOMUNICACIONES;TECNICO ELECTRONICA;FIJO;10000;SEPTIEMBRE;2019
TOMAS MATEO YSABEL;DIVISION DE RADIO Y TELECOMUNICACIONES;TECNICO ELECTRONICA;FIJO;10000;SEPTIEMBRE;2019
DONAIRY YONAEL CASADO TEJADA;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;13750;SEPTIEMBRE;2019
WILTON MORONTA MATOS;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
SANDY ROSARIO ALBERTO;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
JAIME ALEXANDER MORCELO SANTANA;DIVISION DE RADIO Y TELECOMUNICACIONES;ASISTENTE;FIJO;16500;SEPTIEMBRE;2019
FRANKLYN ALEXANDER SANCHEZ ULERIO;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
MATEO FORTUNA MOJICA;DIVISION DE RADIO Y TELECOMUNICACIONES;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;25000;SEPTIEMBRE;2019
KIRSY MIGUELINA MARTINEZ LANTIGUA ;SECCION DE SALA DE SITUACION;ENCARGADA DE SALA DE SITUACION ;FIJO;26250;SEPTIEMBRE;2019
GABRIELA EVANGELISTA GIRON ;SECCION DE SALA DE SITUACION;ASISTENTE;FIJO;16500;SEPTIEMBRE;2019
JOSE LEANDRO VARGAS REYNOSO;SECCION DE SALA DE SITUACION;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
ADANIA MARIA CORDERO MERCEDES;SECCION DE SALA DE SITUACION;OPERADOR DE EQUIPOS DE COMUNICACION;FIJO;10000;SEPTIEMBRE;2019
JOELISA RAMIREZ CRUZ;SECCION DE SALA DE SITUACION;SECRETARIA;FIJO;16500;SEPTIEMBRE;2019
BELGICA MIGUELINA DE LAS MERCEDE TACTUK R;ESC NACIONAL DE GESTION DE RIESGO;DIRECTORA ESNAGERI;FIJO;75000;SEPTIEMBRE;2019
MARISOL SILVA GENAO;ESC NACIONAL DE GESTION DE RIESGO;ASISTENTE ADMINISTRATIVA II;FIJO (EN CARRERA ADMINISTRATIVA);31500;SEPTIEMBRE;2019
ALBA YANELLY LARANCUENT MEJIA ;ESC NACIONAL DE GESTION DE RIESGO;SECRETARIA;FIJO;13200;SEPTIEMBRE;2019
ROSSY MEROLAINE RUIZ FELIZ ;ESC NACIONAL DE GESTION DE RIESGO;SECRETARIA;FIJO;13200;SEPTIEMBRE;2019
VIVIANA ISABEL FELIZ QUEZADA;ESC NACIONAL DE GESTION DE RIESGO;SECRETARIA;FIJO;13200;SEPTIEMBRE;2019
MIGUEL ANTONIO DELGADO OLIVER;ESC NACIONAL DE GESTION DE RIESGO;SUB-DIRECTOR;FIJO;50000;SEPTIEMBRE;2019
NICAURY FIGUEROA DE MEJIA;ESC NACIONAL DE GESTION DE RIESGO;RECEPCIONISTA;FIJO;11000;SEPTIEMBRE;2019
YENNIBELL JULIANA CLASE FELIZ;ESC NACIONAL DE GESTION DE RIESGO;CONSERJE;FIJO;10000;SEPTIEMBRE;2019
MELISSA RUDILANIA PEREZ TIRADO;ESC NACIONAL DE GESTION DE RIESGO;AUXILIAR ADMINISTRATIVO I;FIJO;24150;SEPTIEMBRE;2019
ANYERI LEONIDAS PICHARDO;DEPARTAMENTO MEDICO;MEDICO;FIJO;20000;SEPTIEMBRE;2019
KELVIN JOEL PERALTA RODRIGUEZ;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;10000;SEPTIEMBRE;2019
SALVADOR SANCHEZ;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;16500;SEPTIEMBRE;2019
FE ESPERANZA PEREZ OGANDO;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;8000;SEPTIEMBRE;2019
ROSA ELIZABETH CAMPANA MONEGRO;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;13000;SEPTIEMBRE;2019
VICTOR MANUEL GUERRERO TOLENTINO;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;8000;SEPTIEMBRE;2019
DIONNY ALEXANDER PEREZ DIAZ;DEPARTAMENTO MEDICO;MEDICO;FIJO;151175;SEPTIEMBRE;2019
PEDRO ANTONIO SANCHEZ MINIER;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;8000;SEPTIEMBRE;2019
DAYAISY ANGELINA RAMIREZ LARA;DEPARTAMENTO MEDICO;SUPERVISORA;FIJO;45000;SEPTIEMBRE;2019
VANESSA JORGE CAMINERO;DEPARTAMENTO MEDICO;SECRETARIA;FIJO;14850;SEPTIEMBRE;2019
FELIX ANTONIO DE JESUS ROMAN DEL ROSARIO;DEPARTAMENTO MEDICO;MEDICO PSIQUIATRA;FIJO;15000;SEPTIEMBRE;2019
JOAN ALBERTO POLANCO GOMEZ;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;18235;SEPTIEMBRE;2019
ROSANNA LEBRON DE LA ROSA;DEPARTAMENTO MEDICO;MEDICO;FIJO;19800;SEPTIEMBRE;2019
ELISABETH POLANCO GARCIA;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;8000;SEPTIEMBRE;2019
AGUSTINA CARBAJAL POLANCO;DEPARTAMENTO MEDICO;MEDICO;FIJO;18000;SEPTIEMBRE;2019
ANGELINA MARIA ARIAS MARTINEZ;DEPARTAMENTO MEDICO;PARAMEDICO;FIJO;14300;SEPTIEMBRE;2019
MAYRALYS MAGDALENA SANTANA EUSEBIO;DEPARTAMENTO MEDICO;MEDICO;FIJO;12000;SEPTIEMBRE;2019
ANA MERCEDES ALMONTE PINEDA;DEPARTAMENTO MEDICO;BRIGADISTA;FIJO;10000;SEPTIEMBRE;2019
ISOLIS ALTAGRACIA DEL ORBE;SECCION DE PSICOLOGIA;PSICOLOGA;FIJO (EN CARRERA ADMINISTRATIVA);20900;SEPTIEMBRE;2019
ADONIS ADOLFO PEREZ ESPINO;SECCION DE PSICOLOGIA;ASISTENTE;FIJO;12000;SEPTIEMBRE;2019
DANI FELIPE POCHET BETANCES;DIVISION DE TECNOLOGIA ,INF Y COMUNICACION;ENCARGADO DIVISION TECNOLOGIA DE LA INFORMACION;FIJO;31500;SEPTIEMBRE;2019
DHAYRINA CANELA BELLIARD;DIVISION DE TECNOLOGIA ,INF Y COMUNICACION;AUXILIAR ADMINISTRATIVO I;FIJO (EN CARRERA ADMINISTRATIVA);15950;SEPTIEMBRE;2019
ESTEFANY MENDOZA SOLIS;DIVISION DE TECNOLOGIA ,INF Y COMUNICACION;SOPORTE AL USUARIO;FIJO;31500;SEPTIEMBRE;2019
MONICA GUERRERA ALCANTARA;DIVISION DE TECNOLOGIA ,INF Y COMUNICACION;ADMINITRADOR DE BASE DE DATOS;FIJO;22000;SEPTIEMBRE;2019
SILVIO HERRERA RAMIREZ;SECCION DE SEGURIDAD;ENCARGADO SECCION DE SEGURIDAD;FIJO;31500;SEPTIEMBRE;2019
LUISITO CABRERA ENCARNACION;SECCION DE SEGURIDAD;VIGILANTE;FIJO;10000;SEPTIEMBRE;2019
